Route,Pokey Rank,Average Speed (MPH),Oct. 2023 Avg. Weekly Ridership,Oct. 2019 Avg. Weekly Ridership,Median Scheduled Speed (MPH),25th-Percentile Speed (MPH),Median Speed (MPH),75th-Percentile Speed (MPH),25th-Percentile Speed Deviation (MPH),Median Speed Deviation (MPH),75th-Percentile Speed Deviation
Median Scheduled Headway (min),,,"The median scheduled headway of all bus trips, from bus performance data from the T's Open Data Portal.",,,,,,,,
25th-Percentile End Headway (min),,,"The 25th percentile headway of all bus trips at the end of the route, from bus performance data from the T's Open Data Portal (25% of bus trips had headways less than this value at the end of the route).",,,,,,,,
Median End Headway (min),,,"The median headway of all bus trips at the end of the route, from bus performance data from the T's Open Data Portal.",,,,,,,,
75th-Percentile End Headway (min),,,"The 75th percentile headway of all bus trips at the end of the route, from bus performance data from the T's Open Data Portal (25% of bus trips had headways greater than this value at the end of the route).",,,,,,,,
25th-Percentile End Headway Deviation (min),,,"The 25th percentile headway deviation (headway minus scheduled headway) of all bus trips at the end of the route, from bus performance data from the T's Open Data Portal (25% of bus trips had headways that were at least this much less than their scheduled headway at the end of the route).",,,,,,,,
Median End Headway Deviation (min),,,"The median headway deviation (headway minus scheduled headway) of all bus trips at the end of the route, from bus performance data from the T's Open Data Portal.",,,,,,,,
75th-Percentile End Headway Deviation (min),,,"The 75th percentile headway deviation (headway minus scheduled headway) of all bus trips at the end of the route, from bus performance data from the T's Open Data Portal (25% of bus trips had headways that were at least this much greater than their scheduled headway at the end of the route).",,,,,,,,
Route,Schleppie Rank,Percentage of Bunched Trips,Oct. 2023 Avg. Weekly Ridership,Oct. 2019 Avg. Weekly Ridership,Median Scheduled Headway (min),25th-Percentile Start Headway (min),Median Start Headway (min),75th-Percentile Start Headway (min),25th-Percentile Start Headway Deviation (min),Median Start Headway Deviation (min),75th-Percentile Start Headway Deviation (min)
01,1,17.65%,8749,14331,12:00,6:03,10:48,15:59,-5:09,-0:30,4:02
66,2,16.08%,10497,14135,10:00,7:16,10:30,13:23,-3:04,-0:05,2:26
111,3,16.05%,9014,10617,6:00,3:44,5:37,7:19,-2:08,-0:15,1:14
22,4,15.53%,7273,8429,10:00,6:38,10:08,14:47,-4:32,-0:19,3:14
57,5,13.87%,7403,10252,10:00,6:21,10:05,13:43,-3:46,-0:11,2:44
23,6,13.80%,10801,11924,9:00,5:55,9:14,12:42,-3:14,-0:13,2:46
28,7,13.25%,11617,11911,10:00,6:51,10:09,13:32,-3:41,-0:32,2:35
16,8,12.35%,6233,5897,12:00,5:18,9:37,14:23,-7:23,-2:56,1:29
70,9,11.70%,5052,4781,13:00,8:54,12:54,15:23,-4:25,-0:20,2:06
39,10,11.39%,7875,11090,11:00,7:45,10:39,14:05,-2:40,-0:14,1:46
32,11,11.25%,6767,10294,11:00,6:12,11:32,14:55,-1:51,-0:02,1:42
77,12,10.54%,4702,6467,12:00,9:20,12:26,15:45,-2:30,0:01,2:34
09,13,10.44%,4882,6658,9:00,5:30,8:59,14:18,-3:28,-0:11,3:07
Column Definitions (Start Headway Table),,,All data is for bus trips that took place between 7:00 AM and 7:00 PM on weekdays during October 2023.,,,,,,,,
Median Scheduled Headway (min),,,"The median scheduled headway of all bus trips, from bus performance data from the T's Open Data Portal.",,,,,,,,
25th-Percentile Start Headway (min),,,"The 25th percentile headway of all bus trips at the start of the route, from bus performance data from the T's Open Data Portal (25% of bus trips had headways less than this value at the start of the route).",,,,,,,,
Median Start Headway (min),,,"The median headway of all bus trips at the start of the route, from bus performance data from the T's Open Data Portal.",,,,,,,,
75th-Percentile Start Headway (min),,,"The 75th percentile headway of all bus trips at the start of the route, from bus performance data from the T's Open Data Portal (25% of bus trips had headways greater than this value at the start of the route).",,,,,,,,
25th-Percentile Start Headway Deviation (min),,,"The 25th percentile headway deviation (headway minus scheduled headway) of all bus trips at the start of the route, from bus performance data from the T's Open Data Portal (25% of bus trips had headways that were at least this much less than their scheduled headway at the start of the route).",,,,,,,,
Median Start Headway Deviation (min),,,"The median headway deviation (headway minus scheduled headway) of all bus trips at the start of the route, from bus performance data from the T's Open Data Portal.",,,,,,,,
75th-Percentile Start Headway Deviation (min),,,"The 75th percentile headway deviation (headway minus scheduled headway) of all bus trips at the start of the route, from bus performance data from the T's Open Data Portal (25% of bus trips had headways that were at least this much greater than their scheduled headway at the start of the route).",,,,,,,,
